﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2003_00964,2003-11-19 20:49:03,46.1840,12.2610,10.4,1.8,,Ponte Nelle Alpi, Veneto
2003_00962,2003-11-19 16:58:26,46.1950,12.7410,13.8,3.0,,Maniago, Friuli
2003_00944,2003-11-09 15:57:32,46.3980,12.6120,9.9,1.9,,Forni Di Sotto, Friuli
2003_00941,2003-11-09 13:44:32,46.3980,12.6060,7.8,1.5,,Forni Di Sotto, Friuli
2003_00940,2003-11-09 13:43:32,46.4010,12.6170,9.3,2.2,,Forni Di Sotto, Friuli
2003_00938,2003-11-09 10:48:25,46.3880,12.6240,4.7,3.0,,Forni Di Sotto, Friuli
2003_00923,2003-11-05 14:14:29,46.2130,12.4250,15.4,2.2,,Pieve D'alpago, Veneto
2003_00915,2003-11-03 08:07:24,46.2970,12.7410,12,2.1,,Tramonti Di Sotto, Friuli
2003_00807,2003-09-17 23:29:14,46.2810,12.5840,15.2,2.0,,Clautana, Friuli
2003_00764,2003-09-08 04:09:59,45.9690,12.2430,1.5,1.5,,V.Veneto, Veneto
2003_00734,2003-09-02 14:52:17,46.3120,12.7530,6.6,2.4,,Tramonti Di Sotto, Friuli
2003_00722,2003-08-31 02:48:42,46.3110,12.7580,14.5,2.3,,Tramonti Di Sotto, Friuli
2003_00720,2003-08-30 09:41:46,46.3070,12.7620,8.7,2.3,,Tramonti Di Sotto, Friuli
2003_00719,2003-08-30 09:10:51,46.3080,12.7710,6.6,3.7,,Tramonti Di Sotto, Friuli
2003_00689,2003-08-22 14:56:21,46.2290,12.4890,8.2,2.1,,Barcis, Friuli
2003_00686,2003-08-22 10:51:29,46.3760,12.6010,6.4,2.3,,Forni Di Sotto, Friuli
2003_00595,2003-07-21 17:14:46,46.2450,12.5800,10.6,2.2,,Andreis, Friuli
2003_00569,2003-07-18 00:12:07,46.4100,12.6400,9,2.5,,Forni Di Sotto, Friuli
2003_00567,2003-07-17 16:58:43,46.1780,12.4160,8.6,2.1,,Pieve D'alpago, Veneto
2003_00563,2003-07-17 02:57:11,46.4050,12.6440,7.8,2.8,,Forni Di Sotto, Friuli
2003_00515,2003-06-27 02:09:59,46.2790,12.5220,8,2.0,,Claut, Friuli
2003_00465,2003-06-02 17:10:48,46.1730,12.4200,11.5,1.9,,Pieve D'alpago, Veneto
2003_00463,2003-06-02 15:10:38,46.1770,12.4170,11.9,2.8,,Pieve D'alpago, Veneto
2003_00440,2003-05-24 20:19:15,46.0120,12.1870,8.3,2.5,,Mel, Veneto
2003_00351,2003-04-23 14:32:43,46.3570,12.6270,9.1,2.4,,Forni Di Sotto, Friuli
2003_00220,2003-03-18 22:46:54,46.0440,12.3420,7.3,2.3,,Bosco Del Cansiglio, Veneto
2003_00219,2003-03-18 21:15:26,46.0260,12.3120,8.1,2.0,,Col Visentin, Veneto
2003_00210,2003-03-14 12:57:40,46.3200,12.1850,7,2.0,,Cime Di S.Sebastiano, Veneto
2003_00162,2003-03-06 05:36:41,46.2100,12.4550,10.8,2.5,,Barcis, Friuli
2003_00074,2003-01-25 11:48:32,46.1910,12.6020,13.5,2.3,,Andreis, Friuli
2003_00036,2003-01-10 18:56:41,46.4440,12.4000,8.7,2.6,,Pieve Di Cadore, Veneto
2002_01050,2002-12-27 13:09:16,46.3940,12.3490,8.6,2.6,,Perarolo Di Cadore, Veneto
2002_01029,2002-12-18 13:11:58,46.2030,12.5070,9.3,2.3,,Barcis, Friuli
2002_01013,2002-12-14 03:33:37,46.1200,12.3450,4.7,2.1,,Puos D'alpago, Veneto
2002_00997,2002-12-08 06:32:26,46.2840,12.5050,13.5,2.3,,Claut, Friuli
2002_00981,2002-12-03 12:38:14,46.2400,12.6390,13.5,2.5,,Andreis, Friuli
2002_00957,2002-11-28 17:28:33,46.2570,12.6440,10.8,2.1,,Clautana, Friuli
2002_00949,2002-11-28 06:11:24,46.2650,12.6520,8.9,2.5,,Clautana, Friuli
2002_00944,2002-11-27 20:30:23,46.2660,12.6560,9,2.5,,Clautana, Friuli
2002_00923,2002-11-22 11:18:37,46.3650,12.6210,8.8,2.4,,Forni Di Sotto, Friuli
2002_00874,2002-11-08 22:19:07,46.2250,12.6240,11.2,2.1,,Andreis, Friuli
2002_00850,2002-11-05 15:08:25,46.0960,12.5140,11.5,1.5,,M.Cavallo, Friuli
2002_00846,2002-11-04 13:19:29,46.0960,12.5100,10.8,1.6,,M.Cavallo, Friuli
2002_00712,2002-09-25 09:28:41,46.3390,12.6290,14.4,2.0,,Forni Di Sotto, Friuli
2002_00669,2002-09-09 21:07:25,46.1290,12.3410,9.9,1.4,,Puos D'alpago, Veneto
2002_00639,2002-08-29 08:21:12,46.3040,12.6670,11.9,2.3,,Clautana, Friuli
2002_00528,2002-07-16 23:33:06,46.2800,12.6370,16.4,2.2,,Clautana, Friuli
2002_00512,2002-07-09 21:49:54,46.3190,12.5730,12.5,2.0,,Claut, Friuli
2002_00472,2002-06-20 00:09:58,46.1390,12.1980,3.4,2.7,,Sedico, Veneto
2002_00419,2002-06-09 10:40:59,46.1810,12.6480,7,2.3,,Andreis, Friuli
2002_00392,2002-05-30 13:01:49,46.3590,12.6160,10.1,1.5,,Forni Di Sotto, Friuli
2002_00347,2002-05-08 13:59:45,46.3650,12.6390,13.7,2.9,,Forni Di Sotto, Friuli
2002_00337,2002-05-06 03:24:17,46.3600,12.6380,12.2,3.8,,Forni Di Sotto, Friuli
2002_00251,2002-04-01 21:21:25,46.2580,12.3250,8.6,2.6,,Longarone, Veneto
2002_00191,2002-03-05 11:18:12,46.1990,12.1220,13.1,2.1,,M.Pelf, Veneto
2002_00074,2002-02-03 02:02:11,46.3230,12.7290,11.6,1.8,,Tramonti Di Sotto, Friuli
2002_00058,2002-01-25 21:15:23,46.2360,12.6550,10.3,2.0,,Andreis, Friuli
2001_00899,2001-12-08 00:00:56,46.3490,12.5260,11.9,1.9,,M.Pramaggiore, Friuli
2001_00818,2001-10-23 12:44:31,46.2760,12.5620,9.2,1.9,,Claut, Friuli
2001_00817,2001-10-23 07:22:10,46.1840,12.7660,16,2.2,,Maniago, Friuli
2001_00783,2001-10-14 05:18:10,46.2990,12.7500,11.9,2.2,,Tramonti Di Sotto, Friuli
2001_00758,2001-10-02 07:31:28,46.1870,12.4120,12.4,2.1,,Pieve D'alpago, Veneto
2001_00757,2001-10-01 19:50:50,46.1780,12.4600,10.7,2.5,,Barcis, Friuli
2001_00744,2001-09-27 16:08:06,46.2170,12.3270,8.1,1.8,,Ponte Nelle Alpi, Veneto
2001_00737,2001-09-25 05:11:57,46.2760,12.5110,9.2,1.5,,Claut, Friuli
2001_00734,2001-09-24 21:21:46,46.3560,12.6460,8.9,2.9,,Forni Di Sotto, Friuli
2001_00720,2001-09-20 10:16:07,46.1600,12.4570,10.8,1.3,,M.Cavallo, Friuli
2001_00713,2001-09-16 20:42:55,46.1400,12.3200,5.7,2.1,,Belluno, Veneto
2001_00674,2001-08-28 08:40:29,46.2540,12.5050,13.6,2.5,,Claut, Friuli
2001_00654,2001-08-20 01:02:18,46.3880,12.6290,7.3,2.5,,Forni Di Sotto, Friuli
2001_00634,2001-08-09 03:18:03,46.2750,12.3250,7,0.8,,Longarone, Veneto
2001_00632,2001-08-08 22:02:03,46.2490,12.3250,12.7,2.5,,Ponte Nelle Alpi, Veneto
2001_00629,2001-08-08 00:27:45,46.2130,12.5480,11.8,1.4,,Barcis, Friuli
2001_00628,2001-08-08 00:26:43,46.3670,12.4590,1.5,1.0,,M.Pramaggiore, Friuli
2001_00596,2001-07-26 11:45:48,46.1780,12.5280,11.8,1.1,,Barcis, Friuli
2001_00536,2001-07-06 23:53:07,46.1310,12.3470,13.4,1.5,,Puos D'alpago, Veneto
2001_00484,2001-06-26 01:00:42,46.2000,12.4730,7.4,1.5,,Barcis, Friuli
2001_00422,2001-06-06 06:34:24,46.3380,12.5700,12.4,1.8,,M.Pramaggiore, Friuli
2001_00419,2001-06-05 17:18:37,46.2690,12.5350,11.9,2.1,,Claut, Friuli
2001_00416,2001-06-05 04:12:48,46.3970,12.6160,11.9,2.3,,Forni Di Sotto, Friuli
2001_00415,2001-06-05 00:33:04,46.2690,12.6030,9.7,1.7,,Clautana, Friuli
2001_00413,2001-06-03 21:10:36,46.2660,12.6120,10.2,1.9,,Clautana, Friuli
2001_00403,2001-05-31 10:09:52,46.4090,12.5410,12.8,1.8,,M.Pramaggiore, Friuli
2001_00401,2001-05-30 18:20:23,46.4060,12.5370,13.1,1.8,,M.Pramaggiore, Friuli
2001_00378,2001-05-25 13:03:47,46.2000,12.4370,10.2,2.5,,Pieve D'alpago, Veneto
2001_00363,2001-05-18 16:15:32,46.2590,12.5630,11.2,2.7,,Claut, Friuli
2001_00359,2001-05-17 10:26:26,46.3460,12.3850,2.5,1.1,,Perarolo Di Cadore, Veneto
2001_00325,2001-05-03 07:44:36,46.2160,12.5050,10,2.1,,Barcis, Friuli
2001_00290,2001-04-17 12:20:20,46.1230,12.3640,12.7,1.7,,Puos D'alpago, Veneto
2001_00279,2001-04-11 15:44:23,46.1430,12.3630,13.9,1.9,,Puos D'alpago, Veneto
2001_00241,2001-03-28 14:28:31,46.2450,12.7530,7,1.3,,Maniago, Friuli
2001_00227,2001-03-24 22:18:17,46.1220,12.6470,7,1.0,,M.Reale Valcellina, Friuli
2001_00224,2001-03-22 17:25:08,46.3040,12.6010,11.6,1.6,,Clautana, Friuli
2001_00222,2001-03-21 21:08:40,46.3010,12.6310,13.2,1.9,,Clautana, Friuli
2001_00160,2001-03-01 06:57:12,46.3180,12.6250,16.1,2.7,,Clautana, Friuli
2001_00157,2001-02-28 03:06:01,46.2730,12.4830,13.8,1.6,,Claut, Friuli
2001_00141,2001-02-23 05:47:37,46.2990,12.5930,5.2,1.3,,Clautana, Friuli
2001_00105,2001-02-06 05:59:54,46.3000,12.5820,5.9,1.3,,Clautana, Friuli
2001_00104,2001-02-06 05:46:07,46.2750,12.6440,8.2,2.3,,Clautana, Friuli
2001_00100,2001-02-05 16:01:46,46.2960,12.5910,6.9,1.5,,Clautana, Friuli
2000_01328,2000-12-21 01:47:52,46.2210,12.5520,8.6,1.7,,Barcis, Friuli
2000_01272,2000-12-09 11:52:25,46.1910,12.4230,8.5,1.8,,Pieve D'alpago, Veneto
2000_01172,2000-11-23 23:51:36,46.2610,12.6570,9.3,1.6,,Clautana, Friuli
2000_01002,2000-11-03 05:35:58,46.1490,12.3970,10.6,1.4,,Puos D'alpago, Veneto
2000_00963,2000-10-22 07:56:28,46.2250,12.5180,9.6,1.4,,Barcis, Friuli
2000_00962,2000-10-22 01:30:53,46.1320,12.3770,11.9,1.3,,Puos D'alpago, Veneto
2000_00954,2000-10-20 04:50:17,46.2670,12.6510,10.8,1.7,,Clautana, Friuli
2000_00730,2000-10-08 17:46:31,46.1830,12.4150,10.8,1.7,,Pieve D'alpago, Veneto
2000_00712,2000-10-04 17:56:07,46.1790,12.4070,12.2,1.7,,Pieve D'alpago, Veneto
2000_00706,2000-10-04 01:17:06,46.1790,12.4420,2.4,1.7,,Pieve D'alpago, Veneto
2000_00669,2000-09-19 00:07:36,46.3340,12.5300,11.1,1.8,,M.Pramaggiore, Friuli
2000_00668,2000-09-18 22:48:33,46.2470,12.5070,12.1,1.9,,Barcis, Friuli
2000_00647,2000-09-12 21:54:02,46.1080,12.3310,11.4,1.9,,Puos D'alpago, Veneto
2000_00636,2000-09-10 19:01:13,46.1700,12.4000,10.7,2.5,,Pieve D'alpago, Veneto
2000_00607,2000-08-30 15:26:51,46.2220,12.5000,11.3,2.6,,Barcis, Friuli
2000_00453,2000-07-08 16:01:23,46.0480,12.0990,13.5,2.2,,Mel, Veneto
2000_00423,2000-06-22 02:26:59,46.2050,12.5310,10.5,2.1,,Barcis, Friuli
2000_00406,2000-06-14 22:23:07,46.2280,12.7130,18.7,2.4,,Maniago, Friuli
2000_00386,2000-06-04 17:50:33,46.1320,12.0920,16.1,2.2,,Sedico, Veneto
2000_00380,2000-06-01 22:32:25,46.2490,12.5900,7.1,1.9,,Andreis, Friuli
2000_00363,2000-05-29 08:41:55,46.2570,12.5370,9.2,2.0,,Claut, Friuli
2000_00355,2000-05-23 16:32:37,46.1830,12.4260,12.6,2.0,,Pieve D'alpago, Veneto
2000_00334,2000-05-15 20:46:20,46.2390,12.5390,10.1,2.8,,Barcis, Friuli
2000_00331,2000-05-14 14:15:21,46.2470,12.3330,11.2,1.9,,Pieve D'alpago, Veneto
2000_00329,2000-05-14 12:06:24,46.2560,12.3400,11.8,2.4,,Cimolais, Friuli
2000_00328,2000-05-14 06:41:29,46.2520,12.3350,11.2,2.3,,Cimolais, Friuli
2000_00323,2000-05-13 10:38:44,46.2250,12.4370,10.4,2.2,,Pieve D'alpago, Veneto
2000_00292,2000-05-07 03:08:53,46.2590,12.3420,11,1.9,,Cimolais, Friuli
2000_00286,2000-05-06 20:12:45,46.2420,12.3510,10.6,1.6,,Pieve D'alpago, Veneto
2000_00285,2000-05-06 20:11:04,46.2580,12.3320,11,2.6,,Cimolais, Friuli
2000_00284,2000-05-06 20:10:26,46.2460,12.3460,11.8,1.5,,Pieve D'alpago, Veneto
2000_00283,2000-05-06 19:20:00,46.2760,12.3440,13.1,1.8,,Cimolais, Friuli
2000_00281,2000-05-06 18:52:49,46.2490,12.3220,13.9,3.2,,Ponte Nelle Alpi, Veneto
2000_00269,2000-05-03 23:21:12,46.2640,12.3290,13,2.0,,Cimolais, Friuli
2000_00268,2000-05-03 20:16:41,46.2490,12.3320,12.6,2.9,,Pieve D'alpago, Veneto
2000_00267,2000-05-03 16:38:31,46.2510,12.3120,13.6,2.5,,Longarone, Veneto
2000_00262,2000-05-01 11:57:27,46.2680,12.3360,12.9,2.0,,Cimolais, Friuli
2000_00260,2000-05-01 05:01:40,46.2680,12.3370,13,2.1,,Cimolais, Friuli
2000_00253,2000-04-29 10:51:46,46.1970,12.4200,9,1.4,,Pieve D'alpago, Veneto
2000_00245,2000-04-25 13:13:03,46.2230,12.2850,4.8,1.6,,Ponte Nelle Alpi, Veneto
2000_00237,2000-04-22 06:33:06,46.2540,12.4900,9.3,1.7,,Claut, Friuli
2000_00218,2000-04-14 00:46:54,46.2990,12.1550,9.6,1.5,,Cime Di S.Sebastiano, Veneto
2000_00191,2000-03-29 21:42:35,46.2850,12.5250,8.5,3.0,,Claut, Friuli
2000_00190,2000-03-29 16:57:02,46.3250,12.6050,7.5,3.1,,Clautana, Friuli
2000_00170,2000-03-20 07:17:20,46.4230,12.4680,8.2,2.4,,Lorenzago Di Cadore, Veneto
2000_00115,2000-02-23 23:11:56,46.1520,12.2640,13.1,1.7,,Belluno, Veneto
2000_00110,2000-02-22 03:33:37,46.3180,12.5830,11.1,2.5,,Clautana, Friuli
2000_00100,2000-02-14 05:37:21,46.2820,12.5840,10.2,2.1,,Clautana, Friuli
2000_00096,2000-02-11 16:10:23,46.1570,12.3910,13.9,1.9,,Puos D'alpago, Veneto
2000_00084,2000-02-07 03:46:23,46.3070,12.6940,13.8,2.3,,Clautana, Friuli
2000_00058,2000-01-28 18:10:22,46.2900,12.5890,9.8,2.5,,Clautana, Friuli
2000_00052,2000-01-24 15:33:54,46.4260,12.4630,13.7,1.6,,Lorenzago Di Cadore, Veneto
2000_00045,2000-01-19 18:05:43,46.3690,12.4640,17.6,1.4,,M.Pramaggiore, Friuli
2000_00041,2000-01-17 21:10:26,46.3300,12.6370,13,1.9,,Clautana, Friuli
2000_00013,2000-01-05 17:59:09,46.4190,12.4750,10.9,2.6,,Lorenzago Di Cadore, Veneto
1999_01115,1999-12-27 13:10:02,46.1380,12.3930,11.5,3.0,,Puos D'alpago, Veneto
1999_01085,1999-12-15 14:13:55,46.4470,12.4540,15.4,1.9,,Lorenzago Di Cadore, Veneto
1999_00974,1999-11-09 16:58:22,46.3060,12.7470,8.6,2.2,,Tramonti Di Sotto, Friuli
1999_00966,1999-11-03 04:08:54,46.3370,12.5360,11.7,2.7,,M.Pramaggiore, Friuli
1999_00965,1999-11-03 00:35:00,46.1660,12.4170,12.8,3.1,,Puos D'alpago, Veneto
1999_00949,1999-10-29 07:03:41,46.2900,12.6090,10.9,2.8,,Clautana, Friuli
1999_00931,1999-10-26 12:32:17,46.3310,12.7100,12.7,2.1,,Tramonti Di Sotto, Friuli
1999_00844,1999-09-27 23:39:20,46.2700,12.4510,12.9,1.9,,Cimolais, Friuli
1999_00841,1999-09-26 04:15:25,46.2830,12.5120,10.6,2.9,,Claut, Friuli
1999_00838,1999-09-25 12:33:29,46.2000,12.5280,5.7,2.2,,Barcis, Friuli
1999_00642,1999-07-03 10:11:01,46.2220,12.4960,8.9,2.5,,Barcis, Friuli
1999_00574,1999-06-12 21:25:39,46.2240,12.5380,10.6,2.5,,Barcis, Friuli
1999_00571,1999-06-12 10:19:10,46.1760,12.4310,9.4,2.2,,Pieve D'alpago, Veneto
1999_00518,1999-05-30 00:51:11,46.0260,12.3200,9.3,3.0,,Col Visentin, Veneto
1999_00503,1999-05-24 12:15:12,46.3250,12.7470,11.8,2.4,,Tramonti Di Sotto, Friuli
1999_00482,1999-05-18 06:56:56,46.3150,12.5520,13.7,2.4,,Claut, Friuli
1999_00467,1999-05-15 08:23:00,46.1320,12.2820,7.4,2.9,,Belluno, Veneto
1999_00441,1999-05-07 10:50:57,46.2180,12.4790,11.4,3.1,,Barcis, Friuli
1999_00396,1999-04-25 09:51:27,46.2740,12.5970,11,3.4,,Clautana, Friuli
1998_05398,1998-12-21 00:43:44,46.3090,12.6280,16.7,2.4,,Clautana, Friuli
1998_05397,1998-12-20 23:43:37,46.0570,12.2670,11.1,2.5,,Col Visentin, Veneto
1998_05211,1998-11-12 11:03:50,46.2110,12.5680,6.9,2.3,,Barcis, Friuli
1998_05198,1998-11-11 10:45:11,46.2240,12.5770,4.3,2.0,,Barcis, Friuli
1998_05093,1998-10-26 02:27:24,46.3390,12.6800,12.7,2.5,,Forni Di Sotto, Friuli
1998_05070,1998-10-23 02:15:53,46.2120,12.4710,16.6,2.4,,Barcis, Friuli
1998_05021,1998-10-14 21:59:47,46.3470,12.7040,13.7,2.5,,Ampezzo, Friuli
1998_04640,1998-09-03 19:11:26,46.2630,12.6400,11.3,2.1,,Clautana, Friuli
1998_04461,1998-08-12 15:49:25,46.1090,12.3430,5.9,2.2,,Puos D'alpago, Veneto
1998_04397,1998-08-04 05:35:37,46.3640,12.5800,12.6,2.3,,Forni Di Sotto, Friuli
1998_03987,1998-06-26 14:33:24,46.3170,12.5570,5.8,1.5,,Claut, Friuli
1998_03599,1998-05-19 11:28:31,46.2060,12.4820,10.7,2.8,,Barcis, Friuli
1998_03410,1998-05-12 07:48:58,46.3330,12.7370,16.5,2.1,,Tramonti Di Sotto, Friuli
1998_00269,1998-04-07 00:51:32,45.9690,12.2430,10.2,2.9,,V.Veneto, Veneto
1998_00244,1998-03-29 22:51:12,46.3000,12.6240,15.3,2.9,,Clautana, Friuli
1998_00235,1998-03-27 14:01:55,46.2720,12.5570,13,2.2,,Claut, Friuli
1998_00061,1998-01-22 05:24:20,46.2660,12.4880,16.2,2.3,,Claut, Friuli
1998_00036,1998-01-09 22:06:59,46.1850,12.3620,12,2.1,,Pieve D'alpago, Veneto
1998_00034,1998-01-09 09:44:01,46.1890,12.3630,8,1.8,,Pieve D'alpago, Veneto
1998_00029,1998-01-08 01:04:23,46.2030,12.3520,15.4,2.0,,Pieve D'alpago, Veneto
1998_00016,1998-01-03 17:58:13,46.2220,12.5410,10.7,2.8,,Barcis, Friuli
1998_00001,1998-01-01 05:04:58,46.2690,12.5040,14.9,2.8,,Claut, Friuli
1997_00557,1997-11-07 01:29:57,46.2890,12.7230,11.7,2.2,,Tramonti Di Sotto, Friuli
1997_00539,1997-10-28 14:30:52,46.2160,12.4670,13.4,2.8,,Barcis, Friuli
1997_00527,1997-10-23 09:30:17,46.3050,12.6680,19.2,2.8,,Clautana, Friuli
1997_00382,1997-09-13 17:13:02,46.2010,12.6470,19.5,2.8,,Andreis, Friuli
1997_00364,1997-08-30 06:46:25,46.3810,12.4660,10.2,2.6,,M.Pramaggiore, Friuli
1997_00350,1997-08-16 20:59:07,46.1540,12.3610,9.1,3.0,,Puos D'alpago, Veneto
1997_00340,1997-08-08 13:10:43,46.2870,12.5670,7.8,2.4,,Claut, Friuli
1997_00318,1997-07-22 15:44:40,46.2840,12.5020,10.8,3.0,,Claut, Friuli
1997_00260,1997-06-02 14:02:03,46.3180,12.5240,11.4,2.3,,Claut, Friuli
1997_00216,1997-05-04 23:25:54,46.3620,12.6170,11.2,2.1,,Forni Di Sotto, Friuli
1997_00109,1997-03-09 04:03:39,46.0740,12.2260,6.1,2.9,,Col Visentin, Veneto
1997_00105,1997-03-08 15:24:11,46.3310,12.5980,4.9,3.3,,Clautana, Friuli
1997_00098,1997-03-05 23:59:39,46.3130,12.5600,11.7,2.4,,Claut, Friuli
1997_00064,1997-02-08 18:25:33,46.2930,12.6230,12.3,2.0,,Clautana, Friuli
1997_00052,1997-02-01 13:41:43,46.3060,12.5420,11.2,1.6,,Claut, Friuli
1997_00034,1997-01-20 12:09:37,46.3210,12.5550,8.8,1.8,,Claut, Friuli
1996_00888,1996-12-14 16:05:03,46.3140,12.5520,12.6,2.1,,Claut, Friuli
1996_00862,1996-12-08 12:17:02,46.3260,12.4130,6.9,2.3,,Cimolais, Friuli
1996_00859,1996-12-07 09:30:44,46.2060,12.4930,9,2.4,,Barcis, Friuli
1996_00854,1996-12-06 17:37:33,46.3060,12.5410,12.9,2.5,,Claut, Friuli
1996_00838,1996-12-03 06:31:58,46.2900,12.5330,13.8,1.8,,Claut, Friuli
1996_00791,1996-11-18 21:04:29,46.3050,12.5580,8.7,2.2,,Claut, Friuli
1996_00772,1996-10-31 09:11:17,46.2020,12.4960,10.1,2.3,,Barcis, Friuli
1996_00753,1996-10-22 05:36:07,46.2960,12.5020,11.9,1.7,,Claut, Friuli
1996_00752,1996-10-21 16:15:41,46.2630,12.6650,12.1,1.9,,Clautana, Friuli
1996_00750,1996-10-21 06:43:53,46.2710,12.6360,14.6,2.4,,Clautana, Friuli
1996_00691,1996-10-03 21:19:42,46.2990,12.5650,6.9,2.1,,Claut, Friuli
1996_00667,1996-09-27 10:28:54,46.3160,12.5340,13.2,2.4,,Claut, Friuli
1996_00612,1996-09-06 20:15:05,46.2550,12.5830,15.7,1.5,,Clautana, Friuli
1996_00603,1996-09-05 10:05:25,46.3030,12.5380,8.7,1.4,,Claut, Friuli
1996_00573,1996-08-17 14:21:44,46.2480,12.4430,10.6,2.3,,Pieve D'alpago, Veneto
1996_00572,1996-08-17 08:22:19,46.3100,12.5590,11.5,1.9,,Claut, Friuli
1996_00570,1996-08-17 00:45:56,46.0610,12.3860,9.3,2.4,,Bosco Del Cansiglio, Veneto
1996_00565,1996-08-14 07:40:20,46.3140,12.5360,13,2.2,,Claut, Friuli
1996_00555,1996-08-08 18:31:52,46.3070,12.5380,11,2.0,,Claut, Friuli
1996_00554,1996-08-06 08:55:12,46.3040,12.5440,8.2,2.4,,Claut, Friuli
1996_00514,1996-07-19 22:42:29,46.3140,12.5540,10.2,2.4,,Claut, Friuli
1996_00491,1996-07-10 01:52:17,46.3030,12.6650,13.1,1.8,,Clautana, Friuli
1996_00468,1996-07-01 23:09:16,46.3010,12.7190,11.9,2.2,,Tramonti Di Sotto, Friuli
1996_00466,1996-06-30 00:32:58,46.3190,12.6560,13,2.3,,Clautana, Friuli
1996_00465,1996-06-29 11:52:28,46.3030,12.7320,5.3,2.4,,Tramonti Di Sotto, Friuli
1996_00421,1996-06-01 19:49:27,46.3090,12.5520,10.2,2.4,,Claut, Friuli
1996_00408,1996-05-22 21:10:45,46.2170,12.4740,8.6,1.6,,Barcis, Friuli
1996_00401,1996-05-20 02:51:11,46.1010,12.3530,9.8,2.7,,Puos D'alpago, Veneto
1996_00393,1996-05-16 23:20:27,46.3100,12.5470,8.4,1.6,,Claut, Friuli
1996_00376,1996-05-11 07:39:35,46.3140,12.5740,8.8,2.5,,Claut, Friuli
1996_00372,1996-05-08 13:27:29,46.3150,12.5720,10.1,1.7,,Claut, Friuli
1996_00365,1996-05-06 17:08:21,46.3210,12.5760,12,1.7,,Claut, Friuli
1996_00363,1996-05-06 10:20:08,46.3130,12.5780,13.5,2.9,,Clautana, Friuli
1996_00353,1996-04-30 23:39:42,46.3190,12.5580,10.5,1.6,,Claut, Friuli
1996_00342,1996-04-26 20:18:01,46.3080,12.5580,3.6,1.4,,Claut, Friuli
1996_00338,1996-04-26 05:54:11,46.3200,12.5440,12,1.3,,Claut, Friuli
1996_00331,1996-04-24 03:19:18,46.3040,12.5430,14,1.8,,Claut, Friuli
1996_00329,1996-04-22 22:56:32,46.3130,12.5450,12.7,1.7,,Claut, Friuli
1996_00323,1996-04-21 17:41:06,46.3130,12.5460,11.6,1.6,,Claut, Friuli
1996_00315,1996-04-19 10:48:57,46.3130,12.5530,11.6,1.9,,Claut, Friuli
1996_00313,1996-04-19 03:12:58,46.3040,12.5520,9.9,2.2,,Claut, Friuli
1996_00306,1996-04-17 07:48:45,46.3170,12.5680,12.1,1.9,,Claut, Friuli
1996_00305,1996-04-16 18:06:51,46.3210,12.5700,13.9,3.7,,Claut, Friuli
1996_00297,1996-04-15 13:07:43,46.3110,12.5780,12.4,2.9,,Claut, Friuli
1996_00296,1996-04-15 10:44:53,46.3070,12.5800,10.8,1.8,,Clautana, Friuli
1996_00291,1996-04-14 16:37:49,46.3080,12.5870,8.7,2.2,,Clautana, Friuli
1996_00289,1996-04-14 07:29:12,46.3160,12.5730,6,2.7,,Claut, Friuli
1996_00288,1996-04-14 06:55:36,46.3150,12.5760,9.1,2.1,,Claut, Friuli
1996_00286,1996-04-14 05:52:17,46.3080,12.5670,11.8,2.5,,Claut, Friuli
1996_00282,1996-04-13 18:45:43,46.3120,12.5940,10.1,1.7,,Clautana, Friuli
1996_00280,1996-04-13 18:01:01,46.3100,12.5690,12.5,2.3,,Claut, Friuli
1996_00279,1996-04-13 17:09:15,46.3140,12.5500,11.8,2.3,,Claut, Friuli
1996_00276,1996-04-13 15:27:21,46.3230,12.5860,14.4,1.7,,Clautana, Friuli
1996_00275,1996-04-13 14:52:20,46.3190,12.5610,12.4,1.7,,Claut, Friuli
1996_00269,1996-04-13 13:44:31,46.3110,12.5880,10.5,1.6,,Clautana, Friuli
1996_00266,1996-04-13 13:28:31,46.3180,12.5910,9.1,1.8,,Clautana, Friuli
1996_00264,1996-04-13 13:21:19,46.3090,12.5890,8.4,1.6,,Clautana, Friuli
1996_00263,1996-04-13 13:17:50,46.3170,12.5780,8.6,1.6,,Claut, Friuli
1996_00262,1996-04-13 13:16:14,46.3090,12.5770,8.2,1.9,,Claut, Friuli
1996_00261,1996-04-13 13:14:41,46.3100,12.5850,9.1,1.7,,Clautana, Friuli
1996_00260,1996-04-13 13:09:40,46.3130,12.5650,9.2,2.3,,Claut, Friuli
1996_00259,1996-04-13 13:08:20,46.3140,12.5520,12,2.1,,Claut, Friuli
1996_00258,1996-04-13 13:05:55,46.3180,12.5740,8.6,2.3,,Claut, Friuli
1996_00257,1996-04-13 13:00:22,46.3120,12.5590,11.5,4.3,,Claut, Friuli
1996_00256,1996-04-13 12:53:21,46.3090,12.5830,8,2.0,,Clautana, Friuli
1996_00255,1996-04-13 02:01:50,46.3090,12.5710,9.6,3.0,,Claut, Friuli
1996_00254,1996-04-12 20:32:02,46.3120,12.5750,8.8,2.3,,Claut, Friuli
1996_00237,1996-04-08 22:03:01,46.3250,12.7160,14.4,2.0,,Tramonti Di Sotto, Friuli
1996_00227,1996-04-02 11:00:17,46.3160,12.5590,9.7,1.8,,Claut, Friuli
